"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_crystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_champagne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/pinot_noir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_marquee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_gin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_magnum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_chardonnay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_whiskey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_beverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_pink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_caviar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_prosecco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_cristal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/champagne_cocktail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_beaujolaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/smoked_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_cava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_mot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_chandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_bollinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/pinot_meunier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_clicquot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/veuve_clicquot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_brut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_pinot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/krug+grande_cuve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/new+years_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/kir_royale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/pinot+noir_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_krug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/chardonnay_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_mimosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_laurent-perrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/remy_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_mous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_moet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/dom_perignon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/louis_roederer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_reims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/dom_prignon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/pol_roger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_taittinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
"http://webisa.webdatacommons.org/concept/_vouvray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_champagne_"
