"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_masonry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sandstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_felt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_marble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sponge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_density_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/wood_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_rug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_dildo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_slate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_drapery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_brick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_polyamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sio2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_nitrocellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_asphalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_quartz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/natural_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/silica_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_jelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_mulch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_silk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/glass_fiber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_fiberglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/activate_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_silicone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_polyethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_netting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_mdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_zeolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_brass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/molecular_sieve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_canvas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_ceiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cellulose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_hydrogel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_turquoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/pervious_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_chamber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_polyacrylamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/cellulose_acetate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_pvc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_nylon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_carpeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_upholstery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_balsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/solid_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/steel_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_cloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_hydroxyapatite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_gauze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/sintered_bronze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_plaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_ceramic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/sintered_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_ptfe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/corrugated_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/weave_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_stucco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/activate_charcoal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cheesecloth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_dacron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/blow_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cyberskin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_cordierite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_travertine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/foam_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/foam_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/glass_frit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/coffee_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/open-celled_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_eptfe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/metal-organic_framework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_particleboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_scrim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/metal_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/polyurethane_foam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/glass_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/sintered_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/sponge_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/perforated_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/ceiling_tile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_terracotta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/fibrous_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous+plastic_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_porex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_polymer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/filter_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_silicon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/sponge_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/mesh_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/wire_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/porous_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/weave_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/perforated_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
"http://webisa.webdatacommons.org/concept/_sepiolite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/porous_material_"
