"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/east_croydon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/central_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_howrah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_jammu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_hubli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_guwahati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/new_jalpaiguri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_kottayam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/major_junction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_kathgodam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_kadur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_jhansi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/st_pancras_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_madgaon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_maddur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_rishikesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_paddington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_thalassery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/tokyo_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/beijing+south+railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/madurai+junction+railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/new+delhi+railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/old+delhi+railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/pune+railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/chhatrapati+shivaji_terminus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/victoria_terminus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
