"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_particle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_zero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/other_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_bb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_secondly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_assumption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_expansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_miracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_humanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_infinity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_aus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_law_of+physics","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_beginning_of+the+universe","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_singularity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_resurrection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/human_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_creator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/big_bang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/branch_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_cusp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/ray_kurzweil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/double_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/classical+general_relativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
"http://webisa.webdatacommons.org/concept/_singularity_at+the+center","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singularity_"
