"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_pro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_drum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_deployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_suggestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_upgrade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/bugfix_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/good_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/latest_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/maintenance_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/new_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/old_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/older_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_gt%3B%26gt%3B%26gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_opera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_chrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/new_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/major_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/new_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/previous_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_niv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_version_"
