"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_9_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_above_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_expert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_lesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_passage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_patch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_3g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_addendum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_confusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_consideration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_feedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_fix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_interpretation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_replacement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/financial_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_manual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/significant_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_memorandum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_beta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_indication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_poem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_revelation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_typo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revision_"
