"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_autobahn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/private_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/forest+service_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/state_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/state_highways_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/albert_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/mina+de_oro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_turnpike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
"http://webisa.webdatacommons.org/concept/_road_in+question","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_road_"
