"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/scientific_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/time_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_reflection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/case_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_inference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/critical_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
"http://webisa.webdatacommons.org/concept/_memorization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/critical_thinking_"
