"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_resume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_recommendation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_part_of+the+application","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/cover_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/academic_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_gre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_diagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_resolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_summary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/personal_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_audition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/user_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_portfolio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_gpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_letter_of+recommendation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_statement_of+purpose","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/personal_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/research_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/personal+statement_essay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/_ksa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/medical+school_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
"http://webisa.webdatacommons.org/concept/mcat_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+application"
