"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_dam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/rock_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_harbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_reconstruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_defender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_taxi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_canal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_annapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_coastline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_marina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_wharf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_side_of+the+island","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/little_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_mississippus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_camden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/staten_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_gloucester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_cherbourg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_dredging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/bar_harbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/port_everglades_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/channel+islands_harbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/fair_havens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/pillar_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/_piraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
"http://webisa.webdatacommons.org/concept/intracoastal_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_harbor_"
