"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_passion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_promise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_tolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_virtue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_wisdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_loyalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/character_trait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/work_ethic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_persistence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_bravery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_discipline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_honor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_optimism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_tendency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_humility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_kindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_integrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_dedication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_resilience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_courtesy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_self-control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_creativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_citizenship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_obedience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_hostility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_grace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_compassion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/social_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_curiosity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_wit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_self-discipline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_forgiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_faithfulness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_genuineness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_civility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_sportsmanship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_conscientiousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_trustworthiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_introversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_thankfulness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_perseverence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
"http://webisa.webdatacommons.org/concept/_respect_for+self","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/character_trait_"
