"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_licensee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_monopoly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_offering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_services_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_standard_of+care","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/building_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/public_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_phosphatase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/paragraph_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/subsection_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/transcription_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_aro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_hud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_pr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/community_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/educational_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/entry_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/speed_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_outreach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_discretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/case_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/clean+air_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_loophole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_policies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_reconciliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/big_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/constitutional_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/construction_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/electronic_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/other_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/property_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_landowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_publicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/controlled+substances_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/financial_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/health+care_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/parental_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/tax_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_lack_of+clarity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_realm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/common_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/industry_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/military_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/oil_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_labeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/interstate_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/similar_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_cftc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_condemnation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_preservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_regulations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_solicitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_freedom_of+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_request_for+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_statute_of+limitation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/voip_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_adequacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_bulletin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_pius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/different_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/general+education_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_foreign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/tax_liability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_rulemaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_department_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_department_of+transportation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/chinese_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/local+health_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/united+states+export_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/building_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/related_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_constitution_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_hour_of+operation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/tax_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_intended_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_utilization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_ansus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/currency_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/datum_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_confiscation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/flight_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/local+building_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_area_of+privacy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_area_of+safety","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_moratorium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/individual_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_article_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_provision_of+article","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_provision_of+code","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/internal_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/road_sign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/false_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/public_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/national+fire+protection_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_municipal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/accounting_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/assessment_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/_reg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/performance_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
"http://webisa.webdatacommons.org/concept/estate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_regulation_"
