"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/money_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_issuance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/u.s+government_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/government_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/municipal_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/treasury_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/commercial_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/preferred_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_notes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_debenture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/promissory_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/government_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_issuance_of+bond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/asset-backed_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_treasuries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/a_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/general+obligation_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/financial_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/mortgage_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_etn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/fix_deposit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/direct_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/senior+secure+credit_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/mezzanine_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_loan_by+issue+bond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/_t-bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/federal+reserve_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/mortgage_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
"http://webisa.webdatacommons.org/concept/structured+investment_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/debt_instrument_"
