"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/mobile_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_collaboration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_mm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/google_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_offer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_sm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_catalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_sender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_android_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_spam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_packaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/voice_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_sharepoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_integration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/text_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_windows_8","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/text_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_pager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_branding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_chat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_whatsapp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/discussion_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/google_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_bbm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/white_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_viber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_snapchat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_mms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/microsoft_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_xmpp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/chat_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_sendmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
