"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_prayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_shift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/convenience_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_learning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_saturdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_hour_a+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/thanksgiving_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_fridays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_sleep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/public_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_sabbath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/transaction_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_overtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/early_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_p.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/inclement_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/farm_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_meditation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/new_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_a.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/federal_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_desk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_lunch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/emergency_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_commute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_day_a+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/jewish_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_overnight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/weight_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/major_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/short+lunch_break_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/university_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/lunch_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_shabbat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_patrolling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/schedule+maintenance_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_trading_from+2015+gmt","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
"http://webisa.webdatacommons.org/concept/_week-end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hour_a+day"
