"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sdram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/random+access_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/dynamic+random+access_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/other+memory_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/_cache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/non-volatile_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/flash_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/_eeprom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/procedural_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/conventional_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/random+access+memory_dram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/random+access+memory_sram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/random+access+memory_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/computer_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/floppy_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/optical_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/static+random+access_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/_nand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/_eprom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/magnetic_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/access_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/cd_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/read-only+memory_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/static_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/synchronous_dram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
"http://webisa.webdatacommons.org/concept/memory_rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_type_of+memory"
