"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_converse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/british_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/_ugg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/nike+lunar_force_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/asics+gel+lyte_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/jordan_iii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/nike+air_force_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/air_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/nike+air_max_95","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/isabel_marant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/_jordans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/air_jordans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/nike+roshe_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/_skechers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/reebok_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
"http://webisa.webdatacommons.org/concept/nike+zoom+kobe_vii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sneaker_"
