"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_earthquake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/natural_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_starvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/el_nino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_cause_of+death","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_freezing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/natural_selection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/severe_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/old_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_humidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_arson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/animal_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/natural_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/cosmic_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_drift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_sid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_tsunami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/gunshot_wound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_childbirth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_corrosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/bad_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_dehydration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_landslide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_predation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_hail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_bushfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_cyclone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_typhus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/lightning_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/solar_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/solar_variation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/solar_variability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
"http://webisa.webdatacommons.org/concept/_volcanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/natural_cause_"
