"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/greenhouse_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/carbon+dioxide_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/natural_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_reliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/nitrous_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_change_in+the+environment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/climate_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/carbon+dioxide_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_mars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/carbon_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/nuclear_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/hurricane_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/co2_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_environmentalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/coral_bleaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_excuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_happening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_lie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/good_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_extent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_planet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_snow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/tropical_storm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/natural_variation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/scientific_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/auto_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/ocean_acidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_antarctica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_deforestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/human_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/sea_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/water_vapor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_glacier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_solar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/al_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/el_nino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_hoax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_myth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_politician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_scam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/new_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_farce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/air_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/renewable_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/greenhouse_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/greenhouse+gas_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
"http://webisa.webdatacommons.org/concept/president+barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/global_warming_"
