"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_intake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_pipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_gtr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_wrx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/exhaust_manifold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_intercooler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/only_mod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_mazdaspeed6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/centrifugal_supercharger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/stock_turbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
"http://webisa.webdatacommons.org/concept/_td04_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_turbo_"
