"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intranet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_apache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/bulletin_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/file_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_webserver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/file_transfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/ip_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_configuration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_hardware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_domain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_finger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_ntp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_wan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_quality_of+service+qo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_dn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_bluetooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_scheduling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_hostname_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_dhcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_forwarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/affiliate_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_tor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/mail_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/remote_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_t-mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_wireless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/internet_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/internet_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/directory_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_e-commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/voice_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_authorization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_connectivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/web_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_monitoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_encryption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_ftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_vpn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/e-mail_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_web_host+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_telnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_login_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/access_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_tcp%2Fip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_ssh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/http_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/network_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/print_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_samba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/internet_connectivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_routing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_upnp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/server_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/stateful_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/file_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_smtp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_firewall%2Fvpn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_iis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_dns_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_firewalling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_video_on+demand","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/virtual+private+network_vpn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_sendmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_nfs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_request_for+web+page","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/time_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/secure_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/_tftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
"http://webisa.webdatacommons.org/concept/communication_system_110","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/network_service_"
