"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_edition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_great_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_mistake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_robot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_round_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/last_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_last_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_walmart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_loop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_move_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_plot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_rain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_bud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_paragraph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_intent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_sip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_coin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_soul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_alliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_cheer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/egregious_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/player_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
"http://webisa.webdatacommons.org/concept/_stupak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_last_"
