"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/remote_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/home+equity_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/online_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/personal_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hypnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hammock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/personal_touch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_garland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_burrito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_cyprus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_caravan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bookcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/extra_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_alternatively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/sofa_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_prius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/charitable_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/essential_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/organic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/bluetooth_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_commuter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/online_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/savings_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_blazer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/reasonable_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_wedge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_leasing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_rental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_tights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_oats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_audiobook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/heat_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/water_aerobic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_wrap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_dorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/dry_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/hot_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_leftovers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_homeschooling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/mobile_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/storage_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_cobbler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/low_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_evernote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_type_of+project","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_nexus_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/affordable_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_asu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/yoga_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_soriano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/tight_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_csa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_bargain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_canon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_extension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_go_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_hybrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
"http://webisa.webdatacommons.org/concept/_jumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_option_"
