"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_sunglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_sunscreen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/young_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_gone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_belly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/diaper_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/minor_burn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/_uvb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/severe_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/bed_sore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/fair-skinned_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/critical_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/extreme_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
"http://webisa.webdatacommons.org/concept/serious_sunburn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunburn_"
