"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_carcass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_mp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_satan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/dr_j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_commentator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/big_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/booker_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/ice_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_solomon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_vincent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_achilles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/star_wars_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_brandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_stephen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/cannonball_adderley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/creation_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/trace_adkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/walt_disney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_forbidden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/jay_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/neal_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/sherlock_holmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/tony_adams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_concord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_swashbuckler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_word_of+mouth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_antonio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/maya_angelou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/marian_anderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_byrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/lisa_ann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jaime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_andre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_andre_the+giant","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_angel_of+mon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_angus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_joan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_pete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_psyche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/morbid_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/lance_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/louis_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/paul_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_arnold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bradley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/king_arthur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_toure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_michelangelo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/robin_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_goblin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/duke_ellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_cupid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/bea_arthur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/fred_archer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/kobe_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_shepard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/arthur_ashe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_auschwitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_babyface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/patti_austin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/steve_austin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_flair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/fictional_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_wayne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/red_auerbach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_hemingway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jackie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_wagner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/tex_avery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_ronaldo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/black_sabbath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/drew_barrymore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/joan_baez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/lucille_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/burt_bacharach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/crash_bandicoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/dick_clark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/ethel_barrymore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/john_barrymore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_barbara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bathory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/alec_baldwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/charles_barkley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/marco+antonio_barrera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/troy_bayliss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_sullivan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/rick_bayless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_barman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_jimmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/burt_reynolds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/john_barnes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/kenny_barron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/les_baxter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/pearl_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/samuel_barber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/shirley_bassey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_nolan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/bob_barker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bannister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_xavi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/seve_ballesteros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_basie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/gordon_banks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/les_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/rick_barry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_genesis_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/michael_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_malone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_nicole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_schumacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_footballer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_instructor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_ab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_ap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_de_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
"http://webisa.webdatacommons.org/concept/_few_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_legend_"
