"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_spirit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_voice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_knife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_pin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_finish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_scott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_lens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_close_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_rather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_canine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_suture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/hypodermic_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/barb_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_razor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_scent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_syringe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_bitterness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_porter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/scalpel_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_scalpel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/needle_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_provolone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_nail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_seconds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_sharp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_aroma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_chin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/left_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_lancet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/needle_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/broken_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/sharp_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_gorgonzolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_disposal_of+hypodermic+needle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/needlestick_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/_needlestick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/use_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
"http://webisa.webdatacommons.org/concept/use_syringe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sharp_"
