"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_yellow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/age_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/skin_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_white_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_gray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/facial_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/hair_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_fingernail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_vitiligo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
"http://webisa.webdatacommons.org/concept/_melanin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/skin_color_"
