"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_citizenship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/mobile_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_offline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_editing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/online_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_workflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/theatrical_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
