"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_subject_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_parcel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_valley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/national_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_herd_of+cattle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_fencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_buck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_cowboy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_part_of+the+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_resort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_evergreen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_hay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_mule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/guest_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_rodeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/barb_wire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_cabin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_fence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_accommodation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_barn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_our_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_pasture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/wildlife_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_montana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_wyoming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_cedar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/back_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/open_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/hunting_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_mayo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/horseback_riding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_census_of+agriculture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_matador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/king_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/arivaca+boys_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/ja_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/sunlight_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/cattle_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/cindy_sheehan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
"http://webisa.webdatacommons.org/concept/_southfork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ranch_"
