"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/state_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/vice+president_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_director_of+national+intelligence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/cabinet_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+robert_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+homeland+security","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/treasury+secretary+jack_lew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/homeland+security+secretary_jeh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/valerie_jarrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/human+services+secretary_kathleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/security+adviser+condoleezza_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+john","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+donald","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+robert","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+condoleezza","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/interior+secretary+ken_salazar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
"http://webisa.webdatacommons.org/concept/national+security+adviser_susan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/top+administration_official_"
