"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fava_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_borscht_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_plate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_soy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_pickle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_chard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_roasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/beet_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/red_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_cuke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_rutabaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_mangel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/lamb%27s_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
"http://webisa.webdatacommons.org/concept/_pickled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_beet_"
