"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/entire_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/united+states_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_evil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_wto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_imf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/u.s_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
"http://webisa.webdatacommons.org/concept/_nwo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/world_government_"
