"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_acapulco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_imap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_pop3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_brisbane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_adak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/port_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ldap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_serial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_amoy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_belize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_antigua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_seaport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ancona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_aqaba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_area_of+port","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/port_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/outer_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/border_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/processor_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_naples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_newcastle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_plymouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_charleston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_firewire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_hdmus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_batavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/usb_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_barbados_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_charging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/power_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_balboa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_baltic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/fluid_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_caicos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/thunder_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/other_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/power_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_kolkata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_can_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_do_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_rpc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_predecessor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_kde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_mono_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_win32_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ps2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_wii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_closed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_persona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_bahamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_amtrak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/output_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_comp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_ghana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_port_of+call","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/great_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_apache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/output_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/private_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_bordeaux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_savannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_trinidad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_afaik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_panama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/border_crossing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_disembarkation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/major_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/radio_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_orifice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/great_lakes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/port_alberni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_seville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_fla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_port_"
