"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/bad_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_ami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_amthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/first_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/of_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_mean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_clearly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_hey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_offensively_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_flaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_let%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_said_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/positive_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_rebounding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/second_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/coach+jason_garrett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/disappointed_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/give_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/first_scrimmage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_pmthere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/good_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/other_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_%3Ethere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
"http://webisa.webdatacommons.org/concept/_wait_a+minute","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+good_thing_"
