"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sea_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_crustacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_species_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_squid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_zooplankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_ancestor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_insect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_sponge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_krill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_seabird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/large_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_jellyfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_lobster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_eel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_manatee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_finfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/many_species_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_walrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_salmon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_invertebrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_mollusc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_penguin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_blubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_starfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_frog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_code_of+conduct","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_urchin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_plankton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/polar_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_anemone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_type_of+fish","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/other_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_cetacean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_mussel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/marine_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/whale_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_crawfish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_cuttlefish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_beluga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_seahorse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_penguins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_cucumber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_dugong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_plesiosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/juvenile_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/blue_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/horseshoe_crab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_seagrass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/elephant_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_trilobite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/moray_eel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_crinoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/jelly_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/manta_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/sea_hare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/great+white_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/endanger+sea_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/grey_seal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/harbor_porpoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/leopard_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/white_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/_seals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
"http://webisa.webdatacommons.org/concept/beluga_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/marine_animal_"
