"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_waterfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_gardening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_outdoors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_hypothermium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_treadmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_traveler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_mud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_surfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_yoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_tent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_dining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_abseiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/cold_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/favorite_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/spending_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_adirondacks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_canoeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/elevation_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_snowshoe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_windsurfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/rock_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/hot_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_rafting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_snowmobiling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/_patagonium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/pacific+crest_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/appalachian_trail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
"http://webisa.webdatacommons.org/concept/whale_watching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hiking_"
