"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fact_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/new_yorkers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/new_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/west_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_mass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_mi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_illinous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_minneapolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_ne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_illinois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_delaware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_northeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_massachusett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_minnesota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_nc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_ny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_nevada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/north_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/rhode_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_booker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_wus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_wv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/red_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_cali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/elect_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
"http://webisa.webdatacommons.org/concept/_state_like+new+york","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blue_state_"
