"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_viewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_nobody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_shield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_talent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_wrestling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_miz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_tna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_audience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_kane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_ryback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/great_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_raw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_nxt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_brock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_ppv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_money_in+the+bank","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/john_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_heel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_merchandise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/tag_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_diva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/mike_tyson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_mma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_smackdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_hogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/rob+van_dam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/chris_benoit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_wrestlemania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/del_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_undertaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/daniel_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/cm_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_ziggler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_epico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/face+john_cena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_vince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/hulk_hogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/attitude_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/eddie_guerrero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_jobber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/mick_foley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/jason_giambi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/tag+team_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/brett_hart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/wwe_hall_of+fame","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/survivor_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/jeff_hardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/justin_gabriel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/royal_rumble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/brock_lesnar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/shawn_michaels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/tlc_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/cage_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_lawler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/jerry_lawler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/david_otunga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/paul_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/fact+vince_mcmahon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_melina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/wwe_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/rey_mysterio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/pete_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/_ring_of+honor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
"http://webisa.webdatacommons.org/concept/alberto+del_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wwe_"
