"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_dream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_garment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_off_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_string_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_amp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_diameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_q_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_barrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_stitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_micrometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_altimeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/sheet_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_thermometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_egt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_speedo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/quantum_gravity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_inch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_popularity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_turn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_approach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_clock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_count_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/good_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_bp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_sometime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_ho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_important_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_headlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_indicator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_trap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/common_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_coolant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/life_expectancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/retail_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_fip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_speedometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_float_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_gonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_needle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_notch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_criterion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
"http://webisa.webdatacommons.org/concept/_tin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gauge_"
