"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/real-time_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_c-myc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_glycolysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/chromatin_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_gene_involve+in+cell","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_methylation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/transcriptional_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/translational_inhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/rna_interference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/post-transcriptional_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/lac_promoter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/translational_repression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/cpg+island_shore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/mrna_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/pre-mrna_splicing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/transcription_terminator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
