"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_beatles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/woody_allen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_badlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_band_like+led+zeppelin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/paul_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_hey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_abba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_nl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_manhattan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_papa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/fleetwood_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/beach_boys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_watergate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/david_bowie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_garfunkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_bullitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/otis_redding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/fidel_castro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/ray_charles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/james_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/joni_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/ford_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/martin_scorsese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/self-titled_debut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/french_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_doors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_funkadelic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/al_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/marianne_faithfull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_mamas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/alfred_hitchcock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/hermans_hermit_star+peter","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/beverly_hillbillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/dr+terror_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/marvin_gaye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/eddie+van_halen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/curtis_mayfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/tommy_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/aretha_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/neil_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/david_hockney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/stevie_wonder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/janis_joplin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/van_morrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/carole_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/president_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/easy_rider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_tie-dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/diana_ross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/wilson_pickett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_supremes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/games+people_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/_porsch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/paul_revere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/fertile_time_for+him","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/don_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
"http://webisa.webdatacommons.org/concept/james_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_70_"
