"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_grandparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/health+care_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_people_with+asthma","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/health+care_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/elderly_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_gay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_msm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/truck_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_veterinarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/health_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/healthcare_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_trucker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_toddler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/pregnant_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_firefighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_teens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_child_between+the+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/homosexual_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/tb_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/transgender_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/bisexual_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/dialysis_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/animal_handler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_fsw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_idus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_people_live+with+hiv%2Faids","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/drug+user_idus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/commercial+sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_injection-drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/users_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/elderly_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/_people_younger+than+5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/female+sex_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/injection+drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
"http://webisa.webdatacommons.org/concept/intravenous+drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-risk_group_"
