"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_stigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/hepatitis_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_bn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_mc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_dmd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_hyperacidity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/skin_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_tm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_rl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_delusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_emotional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_insanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_psychosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_sinusitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/autism+spectrum_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/connective_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_cirrhosis_of+the+liver","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_end_of+the+spectrum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_self-harm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/alcohol_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/chronic+health_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/drug_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/early_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/mental+health_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/reproductive_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/substance_abuse%2Fdependence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_puberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_toxicity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/genital_abnormality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/pelvic+inflammatory_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_distress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_numbness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_paranoia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/cerebrovascular_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/social_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/middle-income_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_bloating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_insomnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/acne_vulgarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/common_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/migraine_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/polycystic+ovary_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_add%2Fadhd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_addison%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_adhd%2Fadd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_delirium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_fibrosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/related_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_ad%28h%29d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_fibromyalgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_seriousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/adult_adhd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/cognitive_dysfunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/developmental_delay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/pharmaceutical_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sensory_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_adenomyosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/age-related_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/anorexia_nervosa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/memory_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/senile_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/treatment_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_narcolepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_people_of+all+age","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/learning_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/attention+deficit+disorder_add_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/attention_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/crohn%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/gum_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/learning_disabilities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/lung_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/milder_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/radiation_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/respiratory_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/respiratory_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/serious+mental_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sleep_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_fainting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_thousand_of+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/aspergers_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/chemical_imbalance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/juvenile_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sleep_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_bladder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_leukaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_neoplasium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/attention+deficit_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/behavioural_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_form_of+arthritis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/vision_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/aplastic_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/iron+deficiency_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/iron-deficiency_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/iron_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/pernicious_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/separation_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/social_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/unstable_angina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_anorexia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_tinnitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/adjustment_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/attention+deficit+hyperactivity_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/chronic+fatigue_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/fragile+x_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/general_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/premenstrual_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sickle+cell_anaemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/stress-related_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_indigestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_nervousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_palpitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/blood+vessel_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/brain_aneurysm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/erectile_dysfunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sleep_disturbance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/vascular_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_form_of+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_post_traumatic+stress+disorder","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress+disorder_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/tumor_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_anaphylaxus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/acute+coronary_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/anemia_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/fanconi_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/fanconus_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/myelodysplastic_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/sickle-cell_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_hydrocephalus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/ankle_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/swollen_ankle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_spondylitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/diabetic_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/giant+cell_arteritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/psoriatic_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_crohn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_glomerulonephritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_disorder_"
