"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_marines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/jefferson_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/moshe_dayan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_captain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_prophet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/george_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/osama+bin_laden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/abraham_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_gate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_joshua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_musharraf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/sun_tzu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/joint_chiefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/joint_chiefs_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_bolvar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_sherman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/president+george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/julius_caesar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_churchill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_commander_in+chief","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_chairman_of+the+joint","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/idf_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_chief_of+the+army","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_commandant_of+the+marine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/ulysses_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general+francisco_franco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/defense+secretary+robert_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_ghandi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_hagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/defense+secretary+chuck_hagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/ulysses+s_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general+yakubu_gowon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/thomas+j+stonewall_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/sir+william_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/genghis_khan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/colin_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/robert+e_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/defence_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/defense+secretary+leon_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/gen+stanley_mcchrystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general_mcchrystal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_mullen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/george+c_marshall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/ratko_mladic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/david_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general+colin_powell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/adm+mike_mullen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/gen+david_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/general_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/norman_schwarzkopf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+chuck","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/gen_petraeus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_patton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/ariel_sharon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/prime+minister+yousaf_raza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_secretary_of+defense+robert","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/prime+minister+ariel_sharon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/_zhukov_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/president+asif+ali_zardari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/mao_zedong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
"http://webisa.webdatacommons.org/concept/william_westmoreland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/military_leader_"
