"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_gmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/google_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/google_apps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/amazon+web_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/amazon_s3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/online_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_iaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/windows_azure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_icloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_netflix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_voip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_software_as+a+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_bigquery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/enterprise_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/datum_analytic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/online_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_salesforce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/google_docs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_mobileme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_paa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_cloudflare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_videoconferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_mozy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_office_365","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/web_hosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_carbonite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/google+search_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_skydrive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/windows_intune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/itunes_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/microsoft+sharepoint_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/microsoft_office_365","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/sharepoint_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/_sugarsync_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
"http://webisa.webdatacommons.org/concept/digital_receipt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cloud-based_service_"
