"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_podcast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/information_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_creation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_gi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_imaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_mobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_broadband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_cyberbullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/digital_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_introduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/social_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_gsm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/mobile_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_e-book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/social+media_platform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_metadatum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/mobile_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_scratch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_social_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_analytic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/social+networking_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_use_of+the+internet","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/online_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_cdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/virtual_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/smartphone_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/mobile_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/image_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/video_conferencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/digital_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/3d_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_tdma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_eportfolio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/integrated+services+digital_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_inkjet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/rapid_prototyping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_dlp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/additive_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_organization_use+social+media","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/3d_scanning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
"http://webisa.webdatacommons.org/concept/_use_of+email","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/digital_technology_"
