"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_viewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_cw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/time_slot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/college_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_television_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_abc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_espn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/fox_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_ncus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_gamble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_cbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/wall+street_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/march_madness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/national+football_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/tv_viewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_vegas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_nbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/dan_rather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_csi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_demo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_lost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/super_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_person_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/good_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_restless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/huffington_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_showtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/big+bang_theory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/mary+tyler_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/hawaii_five-0_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_gunsmoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/p.m_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/ghost_whisperer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/the+today_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_tgw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
"http://webisa.webdatacommons.org/concept/_wtop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cbs_"
