"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_professor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_eu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_nevertheless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_treaty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/new_zealand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_zimbabwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_bangladesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_mozambique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/geneva_conventions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_poland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/member_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_international_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_uruguay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_jamaica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_belgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/geneva_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_fiji_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/investment_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_republic_of+china","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_foreigner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/member_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/political_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/diane_abbott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/international_covenant_on+civil","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/european_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_laos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_slovenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_togo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/united+nations_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_sterling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_convention_against+torture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/noam_chomsky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_latvia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/u.n_convention_against+torture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_greenpeace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/john_hancock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/_treaty_of+london","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
"http://webisa.webdatacommons.org/concept/ed_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_signatory_"
