"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_registry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/encrypted_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_fax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_voicemail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/computer_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_cellphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/video_recording_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/email_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/instant_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/electronic_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_metadatum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/text_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/web_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/email_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/image_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/electronic_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/email_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/e-mail_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/cathode+ray+tube_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/telephone_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/phone_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/electronic+mail_message_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/word+processing_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/digital_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
"http://webisa.webdatacommons.org/concept/computer_tape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/electronic_datum_"
