"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/lighting_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/ceiling_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_mural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_restroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_signage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_kent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/opening_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_hanger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/hardwood_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_ballast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_barracks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bookcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/wall_covering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_urinal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_cabinetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_showerhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/wash_basin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_panelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_platen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/ceiling_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/soap_dispenser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_attachment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_friendly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_reflector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_clamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_draw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_stud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_tony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_cage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_handle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_top_of+the+line","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_vanity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_radiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_repairing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/window_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_knob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/telephone_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_aerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/faucet_aerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_hour_a+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_heatsink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_railing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_altar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/light_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bosch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_pulpit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/granite_countertop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_fresnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_pew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/west+bromwich_albion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/pipe_fitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_part_of+the+building","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/office_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_frost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/door_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_mantle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_jessica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_wigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/19th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_actress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_album_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_basket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_blues_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_comic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_exception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_fixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_improvement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_known_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_master_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fixture_"
