"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/dry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_mole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_m.d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_wart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/hair_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_biopsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/general_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_sephora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/_vitiligo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/dr_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/dr_gross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/jennifer_linder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/dr+ellen_marmur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/dr+nicholas_perricone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/nicholas_perricone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
"http://webisa.webdatacommons.org/concept/next_stop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dermatologist_"
