"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_pioneer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_amp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_lighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_drawer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_viking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_cap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_router_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_monitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/samsung+galaxy_s4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_fountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_gpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_freezer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/stainless+steel_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_printer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_lg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_charger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_mattress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/hot_tub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/tile_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_granite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/granite_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/granite+counter_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_hoyt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_kevlar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/cherry_cabinet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/dual-core_processor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_glove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_spa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_miele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_boot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_lcd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/air_conditioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_sig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_htc_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_washer%2Fdryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/wine_cellar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/gas_range_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/gourmet_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/ss_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/bosch_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/trash_compactor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_bridgestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/wine_chiller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/custom_cabinetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_holley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/gas_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_fairlane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_duravit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/bosch_dishwasher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_moen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_prada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_jayco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_l%27oreal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_shure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_sub-zero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_pm7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_pureology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/liebherr_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/sub+zero_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/sub-zero_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/subzero_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_precor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_peerless_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/viking_stove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/_subzero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
"http://webisa.webdatacommons.org/concept/sub_zero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_top_of+the+line"
