"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_saddam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/best_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/young_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_rumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_hitman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_profession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_holland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_altair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_kobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_natasha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_bond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_hero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_murderer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_luke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_herself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_agent_47","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/black_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_diana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_ethan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_housewife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_daniel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_pantheon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_gonna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_rogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_thief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_freeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_instead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/main_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_mercenary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_elf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_kiddo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_bourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_dude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_revenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_booth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_champ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_earth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_robin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_sniper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_harry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_ninja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_dagger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_katarina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_bane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_connor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_poppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_talon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_celaena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_moran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_cinderella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/luc_besson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_serena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/black_widow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_sheena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_cassius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_kenshin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_brutus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/winter_soldier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_viper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/contract_killer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_desmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/shay+patrick_cormac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_corvo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_deathstroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_evelynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_oswald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_ezio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_deadpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/long-lost_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/my_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_vlad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_elektra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/mike_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_leblanc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/fact_gin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/mara_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_khazix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/lee_sin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_irelium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_mcgrady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_kassadin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/lee+harvey_oswald_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_madlax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/sirhan_sirhan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/james+earl_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_shaco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_sorin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_thane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
"http://webisa.webdatacommons.org/concept/_zed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_assassin_"
