"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/identification_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/code_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/optical_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_symbology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_machine_readable+indicium","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_coupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/grocery_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_coding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/upc_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_fig_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_fig_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_fig_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_indicium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/qr_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/rfid_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/bar+code_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/bar+code_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_ean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_upc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/qr_codes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/two-dimensional+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/qr+quick+response_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/quick+response_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/2d+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/universal+product_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/dimensional+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/dx_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/one-dimensional+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/optical+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/postnet+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/second+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/uniform+product_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/upc+bar_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_qr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/bar+code_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_gs1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/red_laser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/datum_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/batch_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_postnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_pdf_417","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_pdf417_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/upc_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/_upc%2Fean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/universal+product+code_upc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
"http://webisa.webdatacommons.org/concept/uniform+product+code_upc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_code_"
