"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/megan_fox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/yasmin+le_bon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_naomi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_celebrity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_christy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_cindy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_coco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_chick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_girlfriend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_kate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/gisele_bundchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/tyson_beckford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_rosie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/carla_bruni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/saskia+de_brauw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/naomi_campbell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/helena_christensen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/jeisa_chiminazzo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/gisele_bndchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_petra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/laetitia_casta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_heidi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/jourdan_dunn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/christie_brinkley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/lily_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/selita_ebanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/cindy_crawford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_gisele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/leonardo_dicaprio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/cara_delevingne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/isabeli_fontana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/izabel_goulart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/erin_heatherton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/karen_elson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/bridget_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/linda_evangelista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_gia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/eva_herzigova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/lydia_hearst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/lauren_hutton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/rachel_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/gigi_hadid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/doutzen_kroes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/angela_lindvall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/miranda_kerr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/abbey_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/jerry_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/heidi_klum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/karlie_kloss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/josie_maran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/liya_kebede_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/elle_macpherson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/mary_jane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/erin_o%27connor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/karolina_kurkova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/carolyn_murphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/milla_jovovich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/carmen_kass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/adriana_lima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/marisa_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/kate_moss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/petra_nemcova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/behati_prinsloo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/daniela_pestova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/stephanie_seymour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/brooke_shields_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/noot_seear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/paulina_porizkova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/joan_smalls_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/coco_rocha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/claudia_schiffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/claudia_shiffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/lara_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/cheryl_tiegs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/christy_turlington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/candice_swanepoel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/molly_sims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_twiggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/alek_wek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_tyra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/kate_upton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/natalia_vodianova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
"http://webisa.webdatacommons.org/concept/_veruschka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supermodel_"
