"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/financial_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/armed_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug-related+criminal_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/gang_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/terrorist_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/violent+criminal_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_hacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_wildfire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/gang_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_rioting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/sex_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/armed_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_botnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_counterfeiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/terrorist_financing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/tax_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_banditry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/police_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_ng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_misrepresentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_selling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/alcohol_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/animal_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/psychological_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_molestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_treason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/child_pornography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/sexual_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/violent_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_trafficking_in+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_evasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/white_collar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_insurgency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_espionage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_pickpocketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_victim_of+trafficking","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_contraband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/illegal_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug-related_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/international_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_smuggling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_trespassing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_break-in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_poaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_stabbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_instance_of+violence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/street_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_panhandling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_blackmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_act_of+terrorism","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_felony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_firearm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_terror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_visitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/terrorist_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/violent_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_incident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_living_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_prison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_reporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/real_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/illegal_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_vandalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/traffic_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_bribery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_extortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/financial_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_bombing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_rhino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drunk_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/drug_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
"http://webisa.webdatacommons.org/concept/_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/criminal_activity_"
