"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_bayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_limited_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/national_institutes_of+health","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_affymax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_purdue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_gamble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/bayer_ag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_defendant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_oracle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/drug_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_billion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_schering-plough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_actavis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_bms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/bristol-myers+squibb_bmy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/coca_cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/eli_lilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_novartus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/clinical_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_allergen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/new_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_abbott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/new_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_commercialization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_alnylam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_baxter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_gsk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_lomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_cephalon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/clinical_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_bristol-myers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/melinda+gates_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_ltd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/dow_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/bristol-myers+squibb_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_pfizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_endo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_shire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_eisaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_elan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_monsanto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/boehringer_ingelheim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_roche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_sanofi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_novartis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/bayer_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_gilead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_glaxosmithkline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_eisai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_ferring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_merck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/biogen_idec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_genzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/bristol-myers_squibb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/gilead+sciences_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_genentech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_lilly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/abbot_laboratories_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/alcon_laboratories_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_glaxo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_lundbeck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/abbott_labs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_incyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_janssen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/pfizer_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/abbott_laboratories_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_wyeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_j%26j_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_medimmune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/sanofi_pasteur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/millennium_pharmaceuticals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/daiichi_sankyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/gilead_sciences_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/purdue_pharma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/pfizer_pfe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/hoffman-la_roche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_teva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/wyeth_pharmaceutical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_sandoz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_scyx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_parke-davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/glaxosmithkline_plc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_quintiles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_ranbaxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_sanofi-aventus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_sanofi-aventis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_valeant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_tpi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_takeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_viiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_zoetis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
"http://webisa.webdatacommons.org/concept/_zogenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pharmaceutical_company_"
