"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_tomorrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_june_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/public_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/anzac_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_january_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/new_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_ironically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_sundays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_eid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_taiwan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/new+years_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_part_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_november_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_january_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/christmas_eve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_may_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/australia_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/labor_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/memorial_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/st+patricks_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/st_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/boxing_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/easter_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/long_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/labour_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/next_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/good_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/easter_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/new+year_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_december_26","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/xmas_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_november_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_to-day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/chinese+new+year_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_muharram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_middle_of+the+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_midsummer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/whit_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_may_1st","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/hari_raya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/easter_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_songkran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/la+fte+du_travail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/chinese+lunar+new_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/fact_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_work_on+tuesday+monday","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/_tuesday_if+monday","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
"http://webisa.webdatacommons.org/concept/golden_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_holiday_"
