"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_partner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_syria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_david_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_ot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/good_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_qatar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_sudan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_kobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_look_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_desert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_lebanon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_commitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_complication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_political_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_damascus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/international_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_jaguar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_skills_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/other_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_defender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_palestinian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_palestinians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/ancient_city_of+petra","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_gaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_wake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/west_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_shooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_bryant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_libya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/last_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_jeff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_syrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/lebron_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_lauren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/rainy_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_lbj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_bedouins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/sinai_peninsula_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/secretary_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/syrian_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_petra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/wilt_chamberlain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/patrick_ewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/nile_cruise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/shadi_hamid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/bill_russell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/jordan_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_kongo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_mingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_pippen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/dead_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/_perea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/wadi_rum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
"http://webisa.webdatacommons.org/concept/roman_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_jordan_"
