"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/transportation_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/medical_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/food_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/school_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_accomodation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/auto_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_accommodation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/retirement_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_cost_of+food","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_cost_of+housing","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_rent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_grocery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/_tuition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/monthly_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/insurance_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/mortgage_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
"http://webisa.webdatacommons.org/concept/utility_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/living_expense_"
