"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_id_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_mapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_resume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_topic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_trend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/time_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_biography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_consideration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_description_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_explanation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_investigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_lyric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_methodology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_agenda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_origin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_conviction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_demographic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_lien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_tip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_addition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_aim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/family_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_citation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/current_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_date_of+birth","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/phone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_cv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/first_chapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_briefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/literature_review_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/criminal_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_objective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_principle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_qualification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_gender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/criminal_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/_glossary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
"http://webisa.webdatacommons.org/concept/tasting_note_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/background_information_"
