"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_psychology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_lol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_definition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_noun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_goodbye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_adjective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/new_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_neologism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_see_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/technical_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_absurd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_slang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_selfie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_compounding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_chillax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_jargon_of+party","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
"http://webisa.webdatacommons.org/concept/_sexting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_word_"
