"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_confiscation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/datum_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_clearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_fundraiser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_retreat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/health+care_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/curriculum_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/job_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_mentoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/first_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/resource_allocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_blackmail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_demonstration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_documentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_exhibit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_beach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_committee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_exploration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_implementation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_instruction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_manufacturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/public_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_travel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/real_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_conversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_running_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_reporting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_audit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_hiring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/job_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/class_attendance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/swimming_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_snorkeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/money_laundering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/sale_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/clinical_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_discussion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_hunting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_activity_"
