"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/high_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_strength_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/taxi_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/labor_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_lack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/great_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_italy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_half_of+the+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/inflation_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/price_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_fluctuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/labor_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/consumer_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_cost_of+living","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/capital_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/financial_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/income_inequality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_chrysler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_uncertainty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/energy_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/high_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/real+estate_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/general_motors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/exchange_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/target_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/unemployment_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_downsizing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/home_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/housing_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/credit_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/consumer_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_change_in+interest+rate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/currency+exchange_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/interest+rate_fluctuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/business_cycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/energy_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/employment_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/construction_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_end_of+2013","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/economic_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_fluctuation_in+interest+rate","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/credit+market_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/market_disruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/credit+market_disruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/_rate_of+inflation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/employment_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/currency+exchange+rate_fluctuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/unemployment_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
"http://webisa.webdatacommons.org/concept/higher_unemployment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/economic_condition_"
